Local Authority Code,Local Authority Name,Area Classification Supergroup,Home Chargepoints,Heat Pumps,Solar kW,Solar Thermal,Public Chargepoints,Public Chargepoints (Rapid Only),Households,"Home Chargepoints per 1,000 homes","Heat Pumps per 1,000 homes","Solar kW per 1,000 homes","Solar Thermal per 1,000 homes","Public Chargers per 1,000 homes","Public Chargers (Rapid) per 1,000 homes",% of households with no car,Transition Index,Rank,PercentRank
E06000037,West Berkshire,Affluent England,727,546,7803,50,104,34,68821,10.6,7.9,113.4,0.7,1.5,0.5,12%,47336,86,77.5%
E06000038,Reading,"Business, Education and Heritage Centres",307,17,4860,13,59,10,70897,4.3,0.2,68.6,0.2,0.8,0.1,28%,17818,290,23.5%
E06000039,Slough,Ethnically Diverse Metropolitan Living,190,0,2541,0,68,31,56272,3.4,0.0,45.2,0.0,1.2,0.6,23%,12093,337,11.1%
E06000040,Windsor and Maidenhead,Affluent England,681,99,5267,14,39,2,64976,10.5,1.5,81.1,0.2,0.6,0.0,13%,29922,178,53.2%
E06000041,Wokingham,Affluent England,986,66,7886,21,63,35,69980,14.1,0.9,112.7,0.3,0.9,0.5,9%,38892,119,68.8%
E06000042,Milton Keynes,Urban Settlements,1184,83,12943,22,364,117,115313,10.3,0.7,112.2,0.2,3.2,1.0,19%,33687,146,61.6%
E06000043,Brighton and Hove,"Business, Education and Heritage Centres",485,36,6693,39,331,10,128539,3.8,0.3,52.1,0.3,2.6,0.1,38%,14300,323,14.8%
E06000044,Portsmouth,"Business, Education and Heritage Centres",155,0,4599,8,74,5,90945,1.7,0.0,50.6,0.1,0.8,0.1,33%,10976,344,9.3%
E06000045,Southampton,"Business, Education and Heritage Centres",281,18,7813,0,74,5,108556,2.6,0.2,72.0,0.0,0.7,0.0,30%,16129,304,19.8%
E06000046,Isle of Wight,Countryside Living,256,133,16934,45,50,3,70981,3.6,1.9,238.6,0.6,0.7,0.0,23%,49703,76,80.2%
E06000047,County Durham,Services and Industrial Legacy,1182,326,31863,42,116,24,245102,4.8,1.3,130.0,0.2,0.5,0.1,27%,31168,168,55.8%
E06000049,Cheshire East,Town and Country Living,1683,456,18345,45,102,30,181296,9.3,2.5,101.2,0.2,0.6,0.2,16%,33786,144,62.2%
E06000050,Cheshire West and Chester,Town and Country Living,1237,262,20149,47,83,16,161923,7.6,1.6,124.4,0.3,0.5,0.1,19%,34195,141,63.0%
E06000051,Shropshire,Countryside Living,897,1285,28915,138,62,21,147619,6.1,8.7,195.9,0.9,0.4,0.1,16%,57651,46,88.1%
E06000052,Cornwall,#N/A,1110,2529,72705,330,248,34,283511,3.9,8.9,256.4,1.2,0.9,0.1,17%,65989,23,94.2%
E06000053,Isles of Scilly,#N/A,0,0,205,0,0,0,1406,0.0,0.0,145.7,0.0,0.0,0.0,50%,25551,224,41.0%
E06000054,Wiltshire,Town and Country Living,1788,1132,39384,171,140,39,222097,8.1,5.1,177.3,0.8,0.6,0.2,15%,50293,74,80.7%
E06000055,Bedford,Urban Settlements,549,297,7657,26,87,19,76685,7.2,3.9,99.8,0.3,1.1,0.2,21%,33380,148,61.1%
E06000056,Central Bedfordshire,Affluent England,1148,490,12259,30,45,11,123969,9.3,4.0,98.9,0.2,0.4,0.1,13%,35952,132,65.3%
E06000057,Northumberland,Countryside Living,1248,734,26902,135,172,58,158637,7.9,4.6,169.6,0.9,1.1,0.4,#N/A,47859,85,77.8%
E06000058,"Bournemouth, Christchurch and Poole",#N/A,904,76,19941,63,77,23,185462,4.9,0.4,107.5,0.3,0.4,0.1,#N/A,25625,223,41.3%
E06000059,Dorset,#N/A,1148,819,36185,162,112,19,182079,6.3,4.5,198.7,0.9,0.6,0.1,#N/A,50803,72,81.2%
E06000060,Buckinghamshire,#N/A,2875,839,22681,92,156,33,228059,12.6,3.7,99.5,0.4,0.7,0.1,#N/A,39694,110,71.2%
E07000008,Cambridge,"Business, Education and Heritage Centres",286,47,5200,18,51,22,55671,5.1,0.8,93.4,0.3,0.9,0.4,34%,24264,240,36.8%
E07000009,East Cambridgeshire,Town and Country Living,303,215,6487,11,20,2,38305,7.9,5.6,169.4,0.3,0.5,0.1,13%,49642,77,79.9%
E07000010,Fenland,Town and Country Living,166,236,8485,11,5,1,45642,3.6,5.2,185.9,0.2,0.1,0.0,18%,46456,91,76.2%
E07000011,Huntingdonshire,Town and Country Living,644,290,13771,20,49,14,77902,8.3,3.7,176.8,0.3,0.6,0.2,14%,47977,84,78.0%
E07000012,South Cambridgeshire,Affluent England,940,745,22940,30,44,11,68718,13.7,10.8,333.8,0.4,0.6,0.2,11%,95112,3,99.5%
E07000026,Allerdale,Countryside Living,133,184,6310,17,19,6,48014,2.8,3.8,131.4,0.4,0.4,0.1,21%,33418,147,61.4%
E07000027,Barrow-in-Furness,Services and Industrial Legacy,69,0,1826,0,8,1,33619,2.1,0.0,54.3,0.0,0.2,0.0,30%,12064,338,10.8%
E07000028,Carlisle,Services and Industrial Legacy,136,84,6655,11,50,7,54287,2.5,1.6,122.6,0.2,0.9,0.1,25%,27412,204,46.3%
E07000029,Copeland,Services and Industrial Legacy,79,0,3742,0,28,2,33598,2.4,0.0,111.4,0.0,0.8,0.1,23%,22439,253,33.3%
E07000030,Eden,Countryside Living,104,348,5801,44,39,22,27188,3.8,12.8,213.4,1.6,1.4,0.8,14%,65367,24,93.9%
E07000031,South Lakeland,Countryside Living,272,370,6832,56,81,24,56098,4.8,6.6,121.8,1.0,1.4,0.4,15%,39312,113,70.4%
E07000032,Amber Valley,Town and Country Living,395,139,6772,18,15,5,58578,6.7,2.4,115.6,0.3,0.3,0.1,19%,32912,153,59.8%
E07000033,Bolsover,Services and Industrial Legacy,138,68,6113,6,35,16,36593,3.8,1.9,167.1,0.2,1.0,0.4,23%,37349,124,67.5%
E07000034,Chesterfield,Services and Industrial Legacy,202,78,7962,0,31,7,49998,4.0,1.6,159.2,0.0,0.6,0.1,27%,35758,133,65.1%
E07000035,Derbyshire Dales,Countryside Living,269,211,6558,23,36,1,35576,7.6,5.9,184.3,0.6,1.0,0.0,15%,52417,67,82.5%
E07000036,Erewash,Town and Country Living,269,194,5951,0,20,9,52637,5.1,3.7,113.1,0.0,0.4,0.2,22%,32843,154,59.5%
E07000037,High Peak,Town and Country Living,266,71,3892,11,25,10,42938,6.2,1.6,90.6,0.3,0.6,0.2,20%,26535,216,43.1%
E07000038,North East Derbyshire,Town and Country Living,288,131,7074,13,10,2,46423,6.2,2.8,152.4,0.3,0.2,0.0,19%,39524,111,70.9%
E07000039,South Derbyshire,Town and Country Living,419,236,6708,14,12,4,46648,9.0,5.1,143.8,0.3,0.3,0.1,13%,45484,95,75.1%
E07000040,East Devon,Countryside Living,396,355,15970,109,59,13,71233,5.6,5.0,224.2,1.5,0.8,0.2,16%,55226,57,85.2%
E07000041,Exeter,"Business, Education and Heritage Centres",187,20,7276,21,44,9,56576,3.3,0.4,128.6,0.4,0.8,0.2,27%,27276,206,45.8%
E07000042,Mid Devon,Countryside Living,178,310,14614,78,27,12,37242,4.8,8.3,392.4,2.1,0.7,0.3,14%,89809,4,99.2%
E07000043,North Devon,Countryside Living,192,287,12626,47,49,6,48626,3.9,5.9,259.7,1.0,1.0,0.1,19%,61106,38,90.2%
E07000044,South Hams,Countryside Living,283,351,15440,60,29,2,46388,6.1,7.6,332.8,1.3,0.6,0.0,13%,79617,7,98.4%
E07000045,Teignbridge,Countryside Living,355,357,14856,57,25,5,63250,5.6,5.6,234.9,0.9,0.4,0.1,16%,58371,44,88.6%
E07000046,Torridge,Countryside Living,145,146,11840,24,24,6,33261,4.4,4.4,356.0,0.7,0.7,0.2,16%,75750,10,97.6%
E07000047,West Devon,Countryside Living,131,222,7535,26,22,10,26005,5.0,8.5,289.8,1.0,0.8,0.4,13%,72493,12,97.1%
E07000061,Eastbourne,"Business, Education and Heritage Centres",119,10,4761,9,36,5,49125,2.4,0.2,96.9,0.2,0.7,0.1,29%,20351,273,28.0%
E07000062,Hastings,Urban Settlements,93,13,2821,0,14,4,44536,2.1,0.3,63.4,0.0,0.3,0.1,33%,14221,324,14.6%
E07000063,Lewes,Countryside Living,335,389,8834,0,24,5,46100,7.3,8.4,191.6,0.0,0.5,0.1,20%,57895,45,88.4%
E07000064,Rother,Countryside Living,276,197,6220,28,12,2,45849,6.0,4.3,135.7,0.6,0.3,0.0,19%,39033,117,69.3%
E07000065,Wealden,Countryside Living,685,452,12493,64,23,5,71063,9.6,6.4,175.8,0.9,0.3,0.1,12%,54280,60,84.4%
E07000066,Basildon,Urban Settlements,365,33,5945,0,53,10,78608,4.6,0.4,75.6,0.0,0.7,0.1,22%,19760,276,27.2%
E07000067,Braintree,Town and Country Living,372,150,8090,16,61,35,66496,5.6,2.3,121.7,0.2,0.9,0.5,16%,32344,157,58.7%
E07000068,Brentwood,Affluent England,298,23,2155,0,7,2,33757,8.8,0.7,63.8,0.0,0.2,0.1,15%,23343,246,35.2%
E07000069,Castle Point,Town and Country Living,169,26,3412,0,3,3,38902,4.3,0.7,87.7,0.0,0.1,0.1,17%,21978,259,31.7%
E07000070,Chelmsford,Affluent England,536,198,8856,16,37,16,77895,6.9,2.5,113.7,0.2,0.5,0.2,16%,33059,150,60.6%
E07000071,Colchester,Affluent England,412,179,20004,13,45,19,82527,5.0,2.2,242.4,0.2,0.5,0.2,21%,52605,65,83.1%
E07000072,Epping Forest,Affluent England,546,211,3660,10,35,9,56988,9.6,3.7,64.2,0.2,0.6,0.2,15%,29834,180,52.6%
E07000073,Harlow,Urban Settlements,107,10,2640,0,8,0,38823,2.8,0.3,68.0,0.0,0.2,0.0,25%,15794,309,18.5%
E07000074,Maldon,Town and Country Living,184,243,4964,6,9,1,29026,6.3,8.4,171.0,0.2,0.3,0.0,13%,53020,64,83.3%
E07000075,Rochford,Town and Country Living,215,16,3091,0,15,4,36327,5.9,0.5,85.1,0.0,0.4,0.1,15%,23058,247,34.9%
E07000076,Tendring,Countryside Living,233,94,10278,7,14,2,71042,3.3,1.3,144.7,0.1,0.2,0.0,23%,31830,163,57.1%
E07000077,Uttlesford,Affluent England,422,199,7375,19,18,8,38493,11.0,5.2,191.6,0.5,0.5,0.2,10%,56546,50,87.0%
E07000078,Cheltenham,"Business, Education and Heritage Centres",354,28,5893,0,33,6,56573,6.3,0.5,104.2,0.0,0.6,0.1,22%,26886,212,44.2%
E07000079,Cotswold,Countryside Living,472,306,6722,31,50,3,45250,10.4,6.8,148.6,0.7,1.1,0.1,13%,51227,71,81.5%
E07000080,Forest of Dean,Town and Country Living,236,337,8787,53,16,4,38786,6.1,8.7,226.5,1.4,0.4,0.1,14%,63023,33,91.5%
E07000081,Gloucester,Urban Settlements,233,10,5274,6,36,9,57173,4.1,0.2,92.2,0.1,0.6,0.2,23%,21530,263,30.7%
E07000082,Stroud,Town and Country Living,542,271,11016,53,42,23,54305,10.0,5.0,202.9,1.0,0.8,0.4,14%,56968,49,87.3%
E07000083,Tewkesbury,Town and Country Living,353,84,6220,0,21,2,42690,8.3,2.0,145.7,0.0,0.5,0.0,14%,39330,112,70.6%
E07000084,Basingstoke and Deane,Affluent England,734,358,8417,26,65,11,77520,9.5,4.6,108.6,0.3,0.8,0.1,15%,39112,116,69.6%
E07000085,East Hampshire,Affluent England,639,209,9249,33,31,16,54385,11.7,3.8,170.1,0.6,0.6,0.3,11%,51323,70,81.7%
E07000086,Eastleigh,Town and Country Living,401,24,6116,25,57,3,58899,6.8,0.4,103.8,0.4,1.0,0.1,13%,27360,205,46.0%
E07000087,Fareham,Town and Country Living,417,23,6663,16,11,6,50485,8.3,0.5,132.0,0.3,0.2,0.1,13%,34172,142,62.7%
E07000088,Gosport,Services and Industrial Legacy,111,0,3460,0,11,3,37840,2.9,0.0,91.4,0.0,0.3,0.1,23%,19660,277,27.0%
E07000089,Hart,Affluent England,512,70,5267,20,46,19,40727,12.6,1.7,129.3,0.5,1.1,0.5,8%,41354,105,72.5%
E07000090,Havant,Services and Industrial Legacy,284,16,7010,0,25,16,56046,5.1,0.3,125.1,0.0,0.4,0.3,21%,28724,192,49.5%
E07000091,New Forest,Countryside Living,603,173,12441,57,76,4,82569,7.3,2.1,150.7,0.7,0.9,0.0,13%,39261,114,70.1%
E07000092,Rushmoor,Urban Settlements,172,0,2250,0,31,6,40597,4.2,0.0,55.4,0.0,0.8,0.1,17%,14956,316,16.7%
E07000093,Test Valley,Affluent England,513,256,8833,38,41,9,56214,9.1,4.6,157.1,0.7,0.7,0.2,13%,47088,88,77.0%
E07000094,Winchester,Affluent England,686,258,9061,37,87,15,53376,12.9,4.8,169.7,0.7,1.6,0.3,14%,54419,59,84.7%
E07000095,Broxbourne,Urban Settlements,217,0,2167,0,10,3,41166,5.3,0.0,52.6,0.0,0.2,0.1,18%,15747,311,18.0%
E07000096,Dacorum,Affluent England,620,123,4508,26,23,4,66239,9.4,1.9,68.1,0.4,0.3,0.1,16%,26862,213,43.9%
E07000098,Hertsmere,Affluent England,583,39,2258,0,28,19,44784,13.0,0.9,50.4,0.0,0.6,0.4,17%,26528,217,42.9%
E07000099,North Hertfordshire,Affluent England,509,339,5699,21,29,10,57904,8.8,5.8,98.4,0.4,0.5,0.2,17%,38727,121,68.3%
E07000102,Three Rivers,Affluent England,483,22,2116,11,59,5,38129,12.7,0.6,55.5,0.3,1.5,0.1,14%,26433,218,42.6%
E07000103,Watford,Urban Settlements,198,0,1198,0,45,7,40439,4.9,0.0,29.6,0.0,1.1,0.2,22%,11246,341,10.1%
E07000105,Ashford,Town and Country Living,421,162,8766,31,35,2,55101,7.6,2.9,159.1,0.6,0.6,0.0,16%,42660,102,73.3%
E07000106,Canterbury,"Business, Education and Heritage Centres",379,79,7560,35,65,3,68697,5.5,1.2,110.0,0.5,0.9,0.0,23%,28207,197,48.1%
E07000107,Dartford,Urban Settlements,255,10,2930,0,40,26,47849,5.3,0.2,61.2,0.0,0.8,0.5,19%,17697,292,23.0%
E07000108,Dover,Countryside Living,218,40,5819,20,14,5,54956,4.0,0.7,105.9,0.4,0.3,0.1,23%,24795,236,37.8%
E07000109,Gravesham,Urban Settlements,177,33,5629,0,10,2,43733,4.0,0.7,128.7,0.0,0.2,0.0,23%,28923,191,49.7%
E07000110,Maidstone,Affluent England,549,173,7601,61,61,22,73489,7.5,2.4,103.4,0.8,0.8,0.3,16%,31651,165,56.6%
E07000111,Sevenoaks,Affluent England,546,138,4835,17,20,5,50947,10.7,2.7,94.9,0.3,0.4,0.1,13%,34790,138,63.8%
E07000112,Folkestone and Hythe,Countryside Living,210,100,7079,23,31,20,52728,4.0,1.9,134.3,0.4,0.6,0.4,24%,31897,160,57.9%
E07000113,Swale,Town and Country Living,298,80,6086,53,41,3,62769,4.7,1.3,97.0,0.8,0.7,0.0,20%,25189,230,39.4%
E07000114,Thanet,Countryside Living,245,18,5230,6,25,7,67903,3.6,0.3,77.0,0.1,0.4,0.1,30%,18459,282,25.7%
E07000115,Tonbridge and Malling,Affluent England,498,106,5192,13,19,10,55655,8.9,1.9,93.3,0.2,0.3,0.2,14%,30882,169,55.6%
E07000116,Tunbridge Wells,Affluent England,473,142,5429,18,44,3,51813,9.1,2.7,104.8,0.3,0.8,0.1,17%,34630,139,63.5%
E07000117,Burnley,Urban Settlements,107,12,3429,6,18,3,41245,2.6,0.3,83.1,0.1,0.4,0.1,32%,18318,283,25.4%
E07000118,Chorley,Town and Country Living,453,85,5660,10,43,21,52257,8.7,1.6,108.3,0.2,0.8,0.4,17%,32673,156,59.0%
E07000119,Fylde,Countryside Living,224,47,3403,6,16,3,40454,5.5,1.2,84.1,0.1,0.4,0.1,19%,23704,241,36.5%
E07000120,Hyndburn,Urban Settlements,84,10,2593,0,24,7,37053,2.3,0.3,70.0,0.0,0.6,0.2,28%,15556,315,16.9%
E07000121,Lancaster,"Business, Education and Heritage Centres",301,84,6305,17,73,13,64211,4.7,1.3,98.2,0.3,1.1,0.2,25%,25394,227,40.2%
E07000122,Pendle,Urban Settlements,115,35,3562,0,15,5,40572,2.8,0.9,87.8,0.0,0.4,0.1,27%,20466,271,28.6%
E07000123,Preston,"Business, Education and Heritage Centres",298,47,5350,11,52,14,64847,4.6,0.7,82.5,0.2,0.8,0.2,31%,21464,264,30.4%
E07000124,Ribble Valley,Countryside Living,275,130,4730,9,26,1,27907,9.9,4.7,169.5,0.3,0.9,0.0,13%,50367,73,81.0%
E07000125,Rossendale,Services and Industrial Legacy,204,22,3670,0,15,2,32256,6.3,0.7,113.8,0.0,0.5,0.1,22%,29001,190,50.0%
E07000126,South Ribble,Town and Country Living,322,49,5667,0,49,12,50571,6.4,1.0,112.1,0.0,1.0,0.2,16%,29287,186,51.1%
E07000127,West Lancashire,Town and Country Living,334,139,6944,15,32,18,50827,6.6,2.7,136.6,0.3,0.6,0.4,20%,37042,126,66.9%
E07000128,Wyre,Countryside Living,277,63,5667,14,19,11,52770,5.2,1.2,107.4,0.3,0.4,0.2,21%,27502,203,46.6%
E07000129,Blaby,Town and Country Living,297,8,5163,23,34,13,43959,6.8,0.2,117.5,0.5,0.8,0.3,13%,29263,187,50.8%
E07000130,Charnwood,Town and Country Living,561,100,8891,0,41,6,76386,7.3,1.3,116.4,0.0,0.5,0.1,18%,31863,162,57.4%
E07000131,Harborough,Town and Country Living,486,257,6846,30,32,3,40797,11.9,6.3,167.8,0.7,0.8,0.1,12%,55596,56,85.4%
E07000132,Hinckley and Bosworth,Town and Country Living,427,103,7145,16,40,1,51036,8.4,2.0,140.0,0.3,0.8,0.0,15%,38559,122,68.0%
E07000133,Melton,Town and Country Living,179,123,5199,6,8,2,23519,7.6,5.2,221.0,0.3,0.3,0.1,15%,57637,47,87.8%
E07000134,North West Leicestershire,Town and Country Living,360,463,6276,23,24,3,46295,7.8,10.0,135.6,0.5,0.5,0.1,16%,51511,69,82.0%
E07000135,Oadby and Wigston,Town and Country Living,136,0,2999,0,25,5,23429,5.8,0.0,128.0,0.0,1.1,0.2,17%,29626,184,51.6%
E07000136,Boston,Urban Settlements,84,197,9293,0,39,5,30461,2.8,6.5,305.1,0.0,1.3,0.2,21%,68619,18,95.5%
E07000137,East Lindsey,Countryside Living,235,651,15887,27,48,6,68580,3.4,9.5,231.7,0.4,0.7,0.1,18%,62068,37,90.5%
E07000138,Lincoln,"Business, Education and Heritage Centres",109,36,4845,0,60,10,44729,2.4,0.8,108.3,0.0,1.3,0.2,30%,23462,243,36.0%
E07000139,North Kesteven,Countryside Living,322,347,12653,23,14,0,52113,6.2,6.6,242.8,0.4,0.3,0.0,13%,62275,36,90.7%
E07000140,South Holland,Town and Country Living,215,419,9564,6,11,0,41736,5.2,10.0,229.2,0.1,0.3,0.0,15%,64773,28,92.9%
E07000141,South Kesteven,Town and Country Living,452,292,11767,20,21,8,64480,7.0,4.5,182.5,0.3,0.3,0.1,17%,48885,81,78.8%
E07000142,West Lindsey,Countryside Living,265,438,10603,22,16,8,43240,6.1,10.1,245.2,0.5,0.4,0.2,15%,68939,15,96.3%
E07000143,Breckland,Countryside Living,277,607,14530,19,33,17,62294,4.4,9.7,233.2,0.3,0.5,0.3,16%,64070,31,92.1%
E07000144,Broadland,Town and Country Living,381,348,11552,23,19,6,59525,6.4,5.9,194.1,0.4,0.3,0.1,11%,52560,66,82.8%
E07000145,Great Yarmouth,Countryside Living,103,145,6239,0,32,2,46405,2.2,3.1,134.4,0.0,0.7,0.0,27%,31973,159,58.2%
E07000146,King's Lynn and West Norfolk,Countryside Living,269,687,12802,11,53,15,77874,3.5,8.8,164.4,0.1,0.7,0.2,16%,49095,79,79.4%
E07000147,North Norfolk,Countryside Living,278,695,12346,23,58,3,57031,4.9,12.2,216.5,0.4,1.0,0.1,16%,66074,22,94.4%
E07000148,Norwich,"Business, Education and Heritage Centres",119,42,4753,0,52,7,66940,1.8,0.6,71.0,0.0,0.8,0.1,33%,15778,310,18.3%
E07000149,South Norfolk,Town and Country Living,524,571,18476,20,34,5,62843,8.3,9.1,294.0,0.3,0.5,0.1,12%,78336,8,98.1%
E07000150,Corby,Urban Settlements,137,9,4585,0,34,4,30213,4.5,0.3,151.8,0.0,1.1,0.1,27%,32742,155,59.3%
E07000151,Daventry,Town and Country Living,432,335,5976,16,21,7,36833,11.7,9.1,162.2,0.4,0.6,0.2,12%,59422,41,89.4%
E07000152,East Northamptonshire,Town and Country Living,352,198,6197,12,20,0,40704,8.6,4.9,152.2,0.3,0.5,0.0,13%,46196,92,75.9%
E07000153,Kettering,Urban Settlements,268,85,5209,9,22,9,45690,5.9,1.9,114.0,0.2,0.5,0.2,19%,30608,171,55.0%
E07000154,Northampton,Urban Settlements,451,184,11475,0,19,2,97854,4.6,1.9,117.3,0.0,0.2,0.0,24%,29665,183,51.9%
E07000155,South Northamptonshire,Town and Country Living,562,399,6431,20,29,15,40492,13.9,9.8,158.8,0.5,0.7,0.4,9%,62861,34,91.3%
E07000156,Wellingborough,Urban Settlements,160,66,4404,6,10,3,35568,4.5,1.9,123.8,0.2,0.3,0.1,21%,30654,170,55.3%
E07000163,Craven,Countryside Living,202,149,3710,15,26,4,28816,7.0,5.2,128.7,0.5,0.9,0.1,17%,40623,107,72.0%
E07000164,Hambleton,Countryside Living,302,693,11148,47,30,10,43070,7.0,16.1,258.8,1.1,0.7,0.2,13%,83254,6,98.7%
E07000165,Harrogate,Countryside Living,686,728,10442,32,50,11,74055,9.3,9.8,141.0,0.4,0.7,0.1,16%,53995,61,84.1%
E07000166,Richmondshire,Countryside Living,127,218,5212,20,18,10,24238,5.2,9.0,215.0,0.8,0.7,0.4,13%,60459,40,89.7%
E07000167,Ryedale,Countryside Living,140,300,5994,37,27,3,27239,5.1,11.0,220.1,1.4,1.0,0.1,15%,64941,27,93.1%
E07000168,Scarborough,Countryside Living,131,205,7134,20,20,1,59786,2.2,3.4,119.3,0.3,0.3,0.0,29%,29864,179,52.9%
E07000169,Selby,Town and Country Living,387,259,9576,12,6,2,40393,9.6,6.4,237.1,0.3,0.1,0.0,15%,65066,25,93.7%
E07000170,Ashfield,Services and Industrial Legacy,243,66,7801,7,21,4,56495,4.3,1.2,138.1,0.1,0.4,0.1,24%,31660,164,56.9%
